-0.00281583,-0.20832869,-2.4174659,-0.0060779,-0.00048396,-0.07207264,-0.00552236,-0.08371762,-0.03832424,-0.01196702,3.0461877,0,-3.9147266,0.00087319,0.01650639,0.01264871,0,0
-0.00341253,-0.26361497,-1.7492966,-0.01359142,-0.00064227,-0.09089559,-0.00862429,-0.09455585,-0.04156552,-0.01369994,2.2194796,3.0435475,-3.9185068,0.00087227,0.01648904,0.00890576,0,0
-0.00355513,-0.25205286,-1.2698188,-0.02054843,-0.00065566,-0.09086145,-0.00989031,-0.09276423,-0.04033817,-0.01274873,1.6261259,2.216249,-3.9183365,0.0008706,0.01645747,0.00704805,0,0
-0.00347488,-0.21596228,-0.92571682,-0.02624954,-0.00061625,-0.08446483,-0.01002378,-0.08624151,-0.03734133,-0.01097634,1.2002308,1.6227439,-3.9148338,0.00086848,0.01641739,0.00588855,0,0
-0.00329971,-0.17502017,-0.67874126,-0.03058986,-0.00056352,-0.07667338,-0.00957353,-0.07866956,-0.0339725,-0.00914856,0.89450468,1.1969163,-3.9086765,0.00086609,0.01637214,0.00509765,0,0
-0.00309803,-0.13751296,-0.50145108,-0.03370929,-0.00051323,-0.06943514,-0.00889407,-0.07164283,-0.03086698,-0.00755681,0.67501131,0.8913529,-3.9004801,0.00086352,0.01632369,0.00454301,0,0
-0.00290398,-0.10621326,-0.37415898,-0.03582456,-0.00047072,-0.06338962,-0.00818534,-0.06572797,-0.02825581,-0.00628028,0.5173977,0.6720506,-3.8907578,0.00086086,0.01627325,0.00415112,0,0
-0.0027325,-0.08138866,-0.28274029,-0.03715387,-0.00043691,-0.05861372,-0.00754456,-0.06100966,-0.02617266,-0.00530746,0.40418822,0.51462256,-3.8799164,0.00085812,0.01622157,0.00387398,0,0
-0.00258826,-0.06229919,-0.21706107,-0.03788748,-0.00041096,-0.05496468,-0.0070082,-0.05736922,-0.02456555,-0.0045936,0.32284255,0.40157799,-3.8682694,0.00085535,0.01616913,0.00367835,0,0
-0.00247069,-0.0479106,-0.16985049,-0.0381799,-0.00039146,-0.05223649,-0.00658036,-0.05462195,-0.02335395,-0.004087,0.26436194,0.32037158,-3.8560527,0.00085255,0.01611624,0.00354076,0,0
-0.00237692,-0.0372095,-0.13589184,-0.03815159,-0.00037703,-0.05022703,-0.0062501,-0.05258029,-0.02245568,-0.0037401,0.22228908,0.26200479,-3.8434416,0.00084974,0.0160631,0.00344455,0,0
-0.00230329,-0.02932287,-0.11144217,-0.03789401,-0.00036646,-0.04876278,-0.00600112,-0.05107948,-0.02179817,-0.00351317,0.19199036,0.22002289,-3.8305646,0.00084692,0.01600986,0.00337779,0,0
