"","dy","dc","dcg","dIK","dtw","dtc","dtk","dTr","dT","dW","dX","dpi"
"1",0.0110733429468965,0.0106062207099808,0.012106897788006,0.011106296511724,-0.00552068500378656,-0.00234470097706677,-0.00625826071771575,0.00626475599266984,0.00198776156532073,0.00541892418139761,0.00990315156359901,0.000897972120018968
"2",0.00469297606046007,0.00348004377141117,0.0028105360410048,0.00912468051010593,-0.00277812776120781,-0.00102561597040847,-0.00206377222438699,0.00181054023818032,0.00410529466287799,0.0037751537708798,0.005565089637365,0.000251050275025947
"3",-0.00123981144756821,-0.000482680353435183,0.00115618124356863,-0.0122861746955905,0.000967180154078882,0.00057393235149701,0.0039690973964998,0.00220158512694705,-0.00112078757739081,-0.000407647422008614,-0.00014753498915247,-0.00133294506444512
"4",0.000472781576036844,0.00325368563458859,4.15897778104144e-05,-0.00654449668078185,0.00354149400450073,0.00128491778386365,-0.000965620370800063,0.000897991405983468,0.00300625938407132,0.00128050495603299,0.00515318423976951,0.0070152640616874
"5",0.00234522948937278,-0.000300429445664192,-0.000158188901802142,0.012696357086287,-0.0035093125707289,-0.00126120248028358,-0.00109358781800142,-0.000482402267079568,0.00259534263372618,0.00213253747517453,0.00103766411158268,0.000459397092893848
"6",-0.00164760714932317,-0.00241896781751933,-0.00137048002745344,-0.00122459256895039,-0.000343848880274128,-2.92977888084809e-05,0.00186323749239536,-0.000630549818179229,-0.00108561209852254,-0.000955970283228362,-0.00264389284425375,0.0016513639832172
"7",-0.000481080550353229,0.000185503239872205,-0.00122433393747863,0.00184393090626331,0.00114841732943718,0.000312107206247235,-0.00163340805193259,-0.00127741541349922,0.000202508526555047,-0.000465120466727385,-6.27396829388278e-05,0.0171813175113747
"8",-7.01667676825351e-05,0.00173212203240163,0.000227815893608085,-0.00576934251762756,0.00227206211008494,0.000835639940073955,-0.000110425931514968,0.00072595576613287,0.00110033118373618,0.000375017340124733,0.0025251424089003,-0.00979180960639502
"9",0.00164431605023187,-0.000480318107327192,-0.0053456714272217,0.0141382048750208,-0.000884101680692465,-5.91184458871355e-05,-0.000296003585625865,-0.00187323529394549,0.0104562443903507,0.00517833876803659,0.00655688334463048,-0.00582577282471243
"10",0.00460658407242339,0.00321110500180865,0.000188418334936831,0.00657023719101779,-0.00177755010303578,-0.000311271774144122,0.000904657124134249,0.00248143988450455,0.0102821269836553,0.00683459664719908,0.0103515022216993,-0.00304087399186148
