-0.00416424,-0.41567462,-2.7829044,-0.01212712,-0.0015893,-0.09531066,-0.00405989,-0.10256635,-0.04577398,-0.01529358,0.92057878,0,-4.5065884,0.001004,0.01897922,0.01011438,0.0157124,-0.01977229,0.0157124,0,0,0
-0.00620834,-0.65173198,-2.6173635,-0.0307873,-0.00212337,-0.13940559,-0.00824413,-0.1349192,-0.05760565,-0.02004144,0.86616837,0.91775397,-4.5942498,0.00101921,0.0192667,0.007728,0.01908293,-0.02732706,0.01908293,0.00001318,0,0
-0.00750754,-0.77549439,-2.463948,-0.0525138,-0.00230724,-0.15770074,-0.01139755,-0.14937208,-0.0628564,-0.02057105,0.81550287,0.86142975,-4.676444,0.00103248,0.01951749,0.00654092,0.02112439,-0.03252194,0.02112439,0.00003107,0,0
-0.00824694,-0.83023717,-2.3217303,-0.07520353,-0.00233755,-0.16224442,-0.01332688,-0.15319707,-0.06395298,-0.0188273,0.76834696,0.80949715,-4.7526071,0.00104417,0.01973854,0.005688,0.02220519,-0.03553207,0.02220519,0.00005251,0,0
-0.00858559,-0.84343679,-2.1898401,-0.09761639,-0.00229185,-0.15932698,-0.01421402,-0.15085035,-0.06256572,-0.01590111,0.72447163,0.76158582,-4.8225842,0.00105454,0.01993469,0.00497289,0.02261745,-0.03683147,0.02261745,0.00007641,0,0
-0.00864745,-0.83233465,-2.0674788,-0.11905146,-0.00220862,-0.15250003,-0.01433566,-0.145085,-0.05978163,-0.01242972,0.68365734,0.71733227,-4.8864715,0.00106379,0.02010945,0.00434181,0.02257941,-0.03691506,0.02257941,0.0001021,0,0
-0.00852482,-0.80762247,-1.9539182,-0.13914021,-0.00210875,-0.14380875,-0.01394812,-0.13758554,-0.05628614,-0.00878511,0.64569572,0.67640604,-4.9445124,0.00107204,0.0202655,0.00377428,0.02224899,-0.0361971,0.02224899,0.00012907,0,0
-0.00828444,-0.77584637,-1.8484943,-0.15771583,-0.00200385,-0.13442342,-0.01325172,-0.12936462,-0.05250016,-0.00517972,0.61039038,0.63851358,-4.997029,0.00107942,0.02040492,0.00325937,0.02173795,-0.03498968,0.02173796,0.00015683,0,0
-0.0079735,-0.74095491,-1.7506008,-0.17473156,-0.00190022,-0.12499963,-0.01238913,-0.12101614,-0.04867473,-0.0017299,0.57755707,0.60339553,-5.0443802,0.00108601,0.02052944,0.00278983,0.02112401,-0.03351315,0.02112401,0.00018519,0,0
-0.00762476,-0.70528451,-1.6596827,-0.19021021,-0.00180118,-0.11589117,-0.01145557,-0.11287639,-0.04495393,0.00150529,0.54702346,0.57082239,-5.0869357,0.00109188,0.02064053,0.00236033,0.02046024,-0.03191582,0.02046025,0.00021408,0,0
-0.00726052,-0.67018054,-1.5752303,-0.20421313,-0.00170832,-0.10727657,-0.01051123,-0.10512527,-0.04141567,0.00450055,0.51862869,0.54058999,-5.1250605,0.00109712,0.02073945,0.00196668,0.01978228,-0.03029351,0.01978228,0.00024339,0,0
-0.00689568,-0.63638515,-1.4967746,-0.21682155,-0.00162225,-0.0992341,-0.00959205,-0.09784939,-0.03809773,0.00724993,0.49222288,0.51251554,-5.1591064,0.00110177,0.02082733,0.00160543,0.01911348,-0.02870553,0.01911348,0.00027317,0,0
-0.0065399,-0.60427738,-1.423883,-0.2281254,-0.00154307,-0.09178574,-0.008718,-0.09108079,-0.03501405,0.00975836,0.46766643,0.48643431,-5.1894071,0.00110588,0.02090517,0.00127368,0.01846871,-0.02718671,0.01846871,0.00030342,0,0
-0.00619921,-0.57402077,-1.3561561,-0.23821674,-0.00147058,-0.08492289,-0.00789893,-0.08482043,-0.03216482,0.01203649,0.4448295,0.46219694,-5.2162763,0.00110952,0.0209739,0.00096891,0.01785698,-0.02575591,0.01785698,0.00033423,0,0
-0.00587718,-0.54565322,-1.2932242,-0.24718606,-0.00140445,-0.07862113,-0.00713849,-0.07905232,-0.02954264,0.01409774,0.42359128,0.43966736,-5.2400074,0.00111272,0.02103435,0.0006889,0.01728332,-0.02442181,0.01728332,0.00036564,0,0
-0.00557567,-0.51914137,-1.2347453,-0.25512024,-0.00134428,-0.07284861,-0.00643674,-0.07375183,-0.02713617,0.01595662,0.40383949,0.41872101,-5.260873,0.00111552,0.02108729,0.00043166,0.01675005,-0.02318679,0.01675005,0.00039774,0,0
-0.0052954,-0.49441325,-1.1804021,-0.2621015,-0.00128967,-0.06757071,-0.00579172,-0.06889051,-0.0249323,0.01762771,0.38546972,0.39924349,-5.2791266,0.00111796,0.02113342,0.00019538,0.01625773,-0.02204944,0.01625773,0.00043067,0,0
-0.00503635,-0.47137751,-1.1299008,-0.26820704,-0.00124021,-0.06275259,-0.00520043,-0.0644388,-0.0229174,0.01912518,0.36838495,0.38112947,-5.2950026,0.00112007,0.0211734,-0.00002155,0.01580574,-0.02100617,0.01580574,0.00046446,0,0
-0.004798,-0.44993485,-1.0829685,-0.27350886,-0.0011955,-0.05836055,-0.00465948,-0.06036759,-0.02107804,0.0204625,0.35249498,0.36428173,-5.3087183,0.00112189,0.02120781,-0.00022063,0.01539273,-0.0200522,0.01539272,0.00049923,0,0
-0.00457955,-0.42998441,-1.039352,-0.27807397,-0.00115517,-0.05436259,-0.00416531,-0.05664897,-0.01940129,0.02165236,0.33771602,0.3486104,-5.3204745,0.00112345,0.02123722,-0.00040324,0.01501689,-0.01918221,0.01501689,0.00053498,0,0
-0.00438001,-0.41142748,-0.99881653,-0.2819645,-0.0011189,-0.0507287,-0.00371448,-0.05325657,-0.01787494,0.02270658,0.32397018,0.3340323,-5.3304567,0.00112477,0.02126213,-0.00057063,0.0146762,-0.01839068,0.0146762,0.00057178,0,0
-0.00419831,-0.39416941,-0.96114377,-0.28523802,-0.00108635,-0.04743096,-0.00330369,-0.05016572,-0.01648755,0.02363618,0.31118508,0.32047037,-5.3388362,0.00112587,0.021283,-0.00072395,0.01436849,-0.01767218,0.01436849,0.00060974,0,0
-0.00403332,-0.37812053,-0.92613117,-0.28794783,-0.00105723,-0.04444345,-0.00292986,-0.04735349,-0.01522849,0.02445136,0.29929347,0.30785314,-5.3457711,0.00112678,0.02130027,-0.00086429,0.01409157,-0.01702143,0.01409157,0.00064894,0,0
-0.00388393,-0.36319657,-0.89359057,-0.29014318,-0.00103126,-0.0417421,-0.00259011,-0.04479855,-0.01408787,0.02516158,0.28823285,0.29611433,-5.3514074,0.00112753,0.02131434,-0.00099262,0.01384331,-0.01643341,0.01384331,0.00068943,0,0
-0.00374907,-0.34931862,-0.86334718,-0.29186959,-0.0010082,-0.03930466,-0.00228178,-0.04248115,-0.01305652,0.02577557,0.27794515,0.28519242,-5.3558797,0.00112812,0.02132557,-0.00110985,0.01362161,-0.01590338,0.0136216,0.00073134,0,0
