2.9728316,-0.22644926,-2.568997,-0.00660656,-0.0104288,-1.3993469,-0.48176583,-0.66770997,-0.16703376,-0.16979566,0.05057235,0,-4.2083202,0.00093866,0.017744,0.22948951,0,0
2.7389112,-0.31882137,-2.2685509,-0.01571528,-0.01151927,-1.4795484,-0.67554298,-0.85005853,-0.26328411,-0.18820689,0.07941451,3.0280913,-4.8475773,0.00107934,0.02040343,0.11108206,0,0
2.0710701,-0.32049386,-1.7181073,-0.02460706,-0.00948267,-1.1884362,-0.67284809,-0.80386455,-0.28421113,-0.15793143,0.10104909,2.8221555,-5.0039624,0.00111219,0.02102447,0.05553495,0,0
1.4916448,-0.28133123,-1.2561171,-0.03209687,-0.0071116,-0.88229867,-0.58348298,-0.68079919,-0.2613517,-0.12130429,0.11661974,2.1749462,-5.0517541,0.00112112,0.0211931,0.03281157,0,0
1.0594828,-0.23051248,-0.91371444,-0.03788556,-0.00518802,-0.64215323,-0.47107711,-0.54810279,-0.22162232,-0.09015397,0.12764012,1.6102912,-5.0706405,0.00112398,0.0212472,0.02235257,0,0
0.74939273,-0.18178042,-0.6680725,-0.04208363,-0.00378139,-0.46862733,-0.36497147,-0.43096703,-0.18010231,-0.0662155,0.13535834,1.1885758,-5.0781724,0.00112467,0.02126039,0.01654165,0,0
0.52930487,-0.14033309,-0.49344342,-0.04495001,-0.00278762,-0.34643281,-0.2757917,-0.33612048,-0.14341404,-0.04853753,0.1407084,0.88580568,-5.0789916,0.00112419,0.02125114,0.01283134,0,0
0.37356,-0.10722602,-0.36958382,-0.04676688,-0.00209248,-0.26097367,-0.20527657,-0.2628163,-0.11355636,-0.03572647,0.14436877,0.67079305,-5.0750231,0.00112287,0.02122632,0.01029551,0,0
0.26342067,-0.08175002,-0.28175467,-0.0477875,-0.00160676,-0.201229,-0.15150724,-0.20773629,-0.09037717,-0.02654058,0.14682677,0.51851833,-5.0675022,0.00112095,0.02119003,0.00851708,0,0
0.18553448,-0.06260839,-0.21944618,-0.04821989,-0.00126678,-0.15939416,-0.1114448,-0.16709773,-0.07290436,-0.020001,0.14843067,0.41070465,-5.0573614,0.00111859,0.02114529,0.00726003,0,0
