date,c,invest,y,h,pi,w,R
1965.2,1.60592,0.8088,2.9135,1.020826045,1.004324283,1.8645,1.010191667
1965.3,1.620509507,0.819111298,2.950643876,1.021507059,1.003685371,1.872964379,1.010183333
1965.4,1.646909724,0.832494103,2.998852088,1.024627248,1.00636185,1.876186351,1.010416667
1966.1,1.660435704,0.846616231,3.049723528,1.028620493,1.006496665,1.899978632,1.011391667
1966.2,1.652147776,0.843903489,3.039951552,1.028995171,1.008409086,1.898660998,1.012283333
1966.3,1.653878545,0.843660602,3.039076611,1.028481654,1.010488022,1.903453453,1.013525
1966.4,1.645891256,0.844477489,3.042019242,1.028805884,1.009146145,1.900195458,1.013908333
1967.1,1.639693767,0.845689479,3.046385134,1.018743559,1.004541893,1.915248191,1.012058333
1967.2,1.646586719,0.839465272,3.023963984,1.014455823,1.005448454,1.928135804,1.009975
1967.3,1.638422511,0.838633006,3.020965953,1.018275666,1.009808109,1.932434803,1.009733333
1967.4,1.629197614,0.837812282,3.018009499,1.019566064,1.011033794,1.924514028,1.010433333
1968.1,1.652626215,0.847905953,3.054369431,1.010405109,1.010872571,1.953990947,1.011966667
1968.2,1.663865277,0.855537147,3.081858901,1.020198191,1.010432618,1.955554803,1.01495
1968.3,1.680445861,0.854478522,3.078045469,1.018066144,1.00984517,1.966757079,1.014858333
1968.4,1.66765001,0.850793678,3.064771738,1.01392558,1.014056217,1.96942478,1.014791667
1969.1,1.669889829,0.856581314,3.08562025,1.017281538,1.01035547,1.969722842,1.016416667
1969.2,1.665908221,0.852347955,3.07037063,1.017981248,1.012872386,1.964968416,1.020816667
1969.3,1.655817946,0.850650071,3.064254428,1.018000966,1.014305082,1.965572606,1.022458333
1969.4,1.650967734,0.83964853,3.024624125,1.014846366,1.012941868,1.968118522,1.02235
1970.1,1.640678711,0.830858698,2.99296095,1.007589299,1.014181995,1.975827202,1.021433333
1970.2,1.627758873,0.824818005,2.971200863,0.99301324,1.013655597,1.967850191,1.0197
1970.3,1.627951836,0.824128478,2.968717014,0.983469973,1.007952834,1.985804702,1.016758333
1970.4,1.606728977,0.807446501,2.908624357,0.977172866,1.012830134,1.970884524,1.013916667
1971.1,1.611665879,0.821810974,2.960368784,0.973563448,1.014921683,1.974721698,1.009641667
1971.2,1.606914195,0.818509809,2.948477163,0.970129009,1.013036901,1.973895336,1.011408333
1971.3,1.602698633,0.817181784,2.943693284,0.969687008,1.010054156,1.970830588,1.013683333
