Year,cc,rr,delta,ca_y,K_Y,yy,tb_y,ii,X,M,TB,CA,k,H,h,A
1976,132.6531372,5.05,0.045137465,-0.000788015,0.036650604,247.1679077,-0.00499976,9.058853149,1.447642507,2.683422724,-1.235780218,-0.194771948,178.9994354,74.2716,0.02691,0.399920059
1977,136.6277924,5.54,0.045334872,0.001892377,0.052438376,274.9801025,-0.009272647,14.41950989,1.764040691,4.754748618,-2.54979333,0.520365986,184.4421082,83.9316,0.03041,0.405956703
1978,171.5530243,7.93,0.04586678,-0.004088402,0.076961476,315.3601685,-0.011950713,24.27058411,2.029393094,6.105535205,-3.768778996,-1.28931913,198.3664551,93.5916,0.03391,0.423175932
1979,218.1463623,11.19,0.046158746,-0.006488621,0.080301812,348.9908447,-0.014869756,28.02459717,2.162451158,9.175294897,-5.189408725,-2.264469262,214.3050232,103.2516,0.03741,0.427433864
1980,256.2940979,13.36,0.050301492,-0.02893517,0.163661604,413.8084106,-0.040665645,67.72454834,4.195080706,15.44208236,-16.82778581,-11.97361683,259.9902039,112.9115537,0.040909983,0.448150978
1981,278.7249756,16.38,0.054625873,-0.021450949,0.176939649,462.4917603,-0.027503939,81.83312988,4.247809515,15.04802113,-12.72034529,-9.920887062,313.2532349,116.1625975,0.042087898,0.462172325
1982,304.6556091,12.26,0.05569021,-0.021986758,0.184325048,448.5605164,-0.033037693,82.68093872,5.042421485,22.36011886,-14.81940473,-9.862391302,360.9960327,119.7872101,0.043401163,0.42010116
1983,313.8216553,9.09,0.060549416,-0.023283209,0.16254881,521.4798584,-0.036367988,84.76593018,6.712567598,28.54629873,-18.96517342,-12.14172478,391.5916443,124.0182844,0.044934161,0.463960557
1984,345.5956421,10.23,0.066430286,-0.012482102,0.155793565,662.0472412,-0.028498294,103.1427002,8.774002553,26.5447802,-18.86721684,-8.263741412,452.066803,128.0970749,0.046411984,0.538097478
1985,390.7207642,8.1,0.070266351,-0.003070801,0.154558544,748.0192261,-0.022178006,115.6127625,11.6723604,26.89128852,-16.58957497,-2.297018073,508.9597778,132.4995263,0.048007075,0.564668311
1986,427.5433655,6.81,0.072786272,-0.002090136,0.152767967,818.1774292,-0.019548917,124.9913025,12.50217511,22.63370208,-15.9944828,-1.710101935,576.4488525,137.0010428,0.049638059,0.576431812
1987,465.4876404,6.66,0.074493371,0.00114933,0.152205562,890.7202148,-0.012786295,135.5725708,13.35623535,34.55093472,-11.38901181,1.023731399,642.7728271,141.3847916,0.051226374,0.588889073
1988,505.4701538,7.57,0.075625785,0.003796357,0.151295284,968.4088135,-0.013899926,146.515686,16.02680903,36.76425446,-13.46081103,3.676425446,709.4306641,145.953438,0.05288168,0.602101803
1989,550.8010864,9.22,0.076431319,0.003880862,0.14862159,1058.020508,-0.017405919,157.2446899,17.25464598,43.56347114,-18.41581906,4.106031254,776.1653442,150.1950614,0.054418501,0.619582883
1990,644.4820557,8.1,0.077134736,0.002980134,0.139857118,1229.964478,-0.013136919,172.0192871,19.24262934,48.31967677,-16.15794392,3.665459501,865.6002808,154.4192366,0.055948999,0.661634052
1991,693.3254395,5.69,0.077274278,-0.00224128,0.14126192,1324.094482,-0.016336443,187.0441284,17.70050065,49.78971603,-21.63099458,-2.96766694,940.2659302,139.4500834,0.052822001,0.712273982
1992,735.5305786,3.52,0.07714612,-0.004073156,0.144911775,1406.928833,-0.021254846,203.8805542,11.5137757,55.06360558,-29.90405544,-5.730640974,1019.449829,144.4476002,0.054715,0.716992031
1993,774.7557983,3.02,0.07667616,-0.009411269,0.14653031,1493.52832,-0.021873328,218.847168,9.050044094,49.94952571,-32.66843538,-14.05599667,1117.640747,149.7566432,0.056726001,0.719494204
1994,818.1843872,4.2,0.072636455,-0.00165428,0.143720392,1592.678589,-0.017827852,228.9003906,11.32618104,52.6778651,-28.39403744,-2.634736799,1225.020874,155.5514351,0.058920998,0.72344789
1995,921.8582153,5.84,0.06989377,-0.002233834,0.125534727,1705.604126,-0.018503041,214.1125488,10.38339748,56.08290695,-31.55886344,-3.810036978,1328.678467,169.3177181,0.064135499,0.716866234
1996,968.0214844,5.3,0.070075117,-0.000816144,0.128840816,1856.079468,-0.020467575,239.1387939,12.09816108,61.75998645,-37.98944519,-1.514828968,1441.672119,167.1536037,0.064562999,0.746040581
1997,1072.017456,5.46,0.07089255,-0.003302413,0.143791621,2069.897461,-0.020683807,297.6339111,14.45928596,68.75055584,-42.81335937,-6.835656985,1610.613403,176.005406,0.067982003,0.762753928
1998,1125.777344,5.35,0.069348626,-0.001958866,0.133619109,2262.468018,-0.019308606,302.30896,15.05621885,71.67893437,-43.68510298,-4.431870872,1783.11438,185.5381103,0.071664006,0.771670576
1999,1188.731567,4.97,0.067843288,-0.00630103,0.141588411,2438.512695,-0.020956867,345.2651367,12.42453759,78.36416812,-51.1035867,-15.36514131,1992.250854,195.8345458,0.075640999,0.772850207
2000,1261.85144,6.24,0.065865241,-0.004144585,0.117845483,2545.585205,-0.018774448,299.9857178,15.52854084,79.60937955,-47.79195673,-10.55039384,2149.894775,214.9387843,0.083020002,0.753440077
2001,1281.851318,3.89,0.064908877,-0.00462508,0.125394823,2628.468262,-0.018598501,329.5963135,15.77997831,81.84739281,-48.88556926,-12.15687652,2326.061279,183.8246477,0.085104004,0.802589424
2002,1379.430908,1.67,0.061975535,-0.002754183,0.119006422,2774.560791,-0.016375955,330.1905518,19.34439735,83.85039016,-45.43608389,-7.6416494,2479.09082,196.1906397,0.090829,0.797999432
2003,1419.703369,1.13,0.06304995,-0.002160088,0.141816992,3185.155029,-0.018101579,451.7091064,24.72111727,103.484376,-57.65633586,-6.880213979,2759.401367,209.2672938,0.096883006,0.823992892
2004,1678.833618,1.35,0.063664831,-0.007321863,0.163727386,3634.25293,-0.022978937,595.0267334,26.62172963,140.2710333,-83.51127032,-26.60950215,3209.360596,223.5427344,0.103492007,0.840796044
2005,1792.249268,3.21,0.065874621,-0.018282052,0.223641705,3321.560059,-0.033071337,742.8393555,23.01958141,165.3630062,-109.8484312,-60.72493367,3836.011719,236.7057449,0.109585993,0.760038551
2006,1989.079346,4.96,0.068418443,-0.01585982,0.210930644,4007.605957,-0.030989435,845.3269043,28.42846701,197.0572991,-124.1934431,-63.55990774,4790.800293,243.5896826,0.112773001,0.802226387
2007,2294.873047,5.02,0.07017456,-0.019293683,0.238645667,4440.062012,-0.047499873,1059.601563,21.08364468,214.5150781,-210.9023828,-85.66514748,5909.370605,234.6086311,0.122191995,0.828661933
2008,2569.972412,1.93,0.07079865,-0.020628723,0.256762581,4994.037598,-0.046030935,1282.281982,21.95803407,242.0694823,-229.8802192,-103.0206194,7245.14209,242.8569603,0.126488,0.84119842
2009,2433.954834,0.16,0.066787384,-0.007183167,0.176217867,4718.794434,-0.029664463,831.5358887,11.71325378,148.3643025,-139.9805048,-33.89588956,8035.592285,253.3612919,0.131959006,0.789681953
2010,2434.986572,0.18,0.062606521,-0.005706497,0.177075088,5051.725098,-0.030405661,894.534668,10.8809809,161.0671697,-153.6010413,-28.82765324,9030.99707,264.0864086,0.137545004,0.790816971
2011,2490.379395,0.1,0.060361527,-0.008440031,0.204065045,5688.503418,-0.030165586,1160.824707,15.83272687,184.8354471,-171.5970394,-48.01114449,10636.82715,273.0643272,0.142221004,0.809757972
2012,2462.848389,0.14,0.057121206,-0.003600048,0.18716546,5859.314941,-0.024613673,1096.661377,18.47712821,177.7079229,-144.2192596,-21.09381625,11337.86035,282.2745609,0.147018,0.803940106
2013,2684.375977,0.11,0.056184169,-0.002195996,0.182151127,6373.424805,-0.023650764,1160.926514,18.2960218,190.4405661,-150.7363631,-13.99601636,12289.13965,291.3792229,0.151760012,0.819894158
2014,2846.590576,0.09,0.055629726,-0.001769589,0.19896023,6917.610352,-0.024931622,1376.329346,15.04810563,207.0229593,-172.4672438,-12.24132738,13602.84277,296.7455864,0.154554993,0.835973296
