,pi,eB
2002M3,0.6820178058841617,0.6955116574718345
2002M4,1.6477847587529393,0.6550694701685478
2002M5,0.6960777914524603,0.7346801059169783
2002M6,0.5940635641257663,0.7751832307785835
2002M7,0.46674459269246515,0.6897900485608943
2002M8,0.15804246984007042,0.6352834190302645
2002M9,-0.39211773635739355,0.6419459651152652
2002M10,-2.2116463445010917,0.5679852307508493
2002M11,-1.3682700577670701,0.6020132822429467
2002M12,-2.3696094574630058,0.5142680623976137
2003M1,-0.4160889216002781,0.4699047958219764
2003M2,-1.2621239961144095,0.44745516402676166
2003M3,-1.2308170914893655,0.3738237806567435
2003M4,-3.5933848890851214,0.31290938510779354
2003M5,,0.3264195218706565
2003M6,,0.301946436812095
2003M7,-1.504893511885368,0.3484287532474588
2003M8,-4.422664243969647,0.35762741202374926
2003M9,-3.911838620203656,0.34375860976353634
2003M10,-1.222291890666006,0.32605722010645666
2003M11,-2.091329737689615,0.35449318062676083
2003M12,-2.2441317996455803,0.34864784447134634
2004M1,-1.5604633630401787,0.3329012574447394
2004M2,-2.985597557476333,0.33384265605279184
2004M3,-1.2155236753198668,0.3121427725021717
2004M4,-0.8461139748296302,0.29572230815215406
2004M5,-1.0063046145678136,0.3302518874314342
2004M6,-1.2621239961144095,0.3212807118714558
2004M7,-1.467320031320944,0.320691440147995
2004M8,-1.7629876271516522,0.3261255626426771
2004M9,-1.1565868176171517,0.319368095256225
2004M10,-1.619303863063112,0.30303059562514223
2004M11,-6.907570893757647,0.2889088366170851
2004M12,-0.8720894612328909,0.30242542253461613
2005M1,-0.29687484903988803,0.2805635880710926
2005M2,-0.7484755052657146,0.2589752826475804
2005M3,-0.25729184517022485,0.2529844091192519
2005M4,-1.4063126832129198,0.2307816069401083
2005M5,-1.202123139782385,0.22071668468779881
2005M6,-0.7807017096434619,0.21125846472531684
2005M7,-0.6889707740659174,0.19866189870446416
2005M8,-1.5207848792220027,0.2025130160869879
2005M9,-0.5419599217989282,0.1981525368100252
2005M10,-0.9401429244779065,0.21704885293028076
2005M11,-0.5056536970304615,0.2025802049606611
2005M12,-0.5859037230420476,0.2138106374173412
2006M1,-0.44923261041285745,0.20927809106635387
2006M2,-1.619303863063112,0.19822615356865558
2006M3,-0.5064832283928373,0.2007569786083061
2006M4,-0.7203339921315877,0.17740601167662895
2006M5,-1.4522497783999455,0.1790960334665641
2006M6,-1.4186331676009605,0.1760411559728432
2006M7,-1.1758490504122046,0.17282443501054434
2006M8,-1.267438446177902,0.16506178763169643
2006M9,-0.7994350398459718,0.1658784671775182
2006M10,-0.8484476981758506,0.15371836102768555
2006M11,-1.038273980623873,0.1387431548053195
2006M12,-0.7121456147522292,0.13168810033164302
2007M1,-0.5841083904233733,0.13158781689865595
2007M2,-1.1084782392971215,0.11728924428298715
2007M3,-0.6518208520042803,0.11392120455311261
2007M4,0.12593559053005032,0.10355511855393562
2007M5,0.04084636694337984,0.07791821036213076
