PI,R,yd,w
1.422319475,9.3571,0.012119626,0.230352763
1.510248112,9.5714,-0.003885099,0.230264889
1.381509033,8.4471,-0.004818868,0.232220443
2.096436059,7.4643,0.005481891,0.233839716
2.566735113,7.25,0.000572401,0.236362139
2.102102102,6.5536,-0.000501579,0.234369104
2.058823529,5.8757,7.63E-03,0.234782046
2.017291066,6.8214,1.13793E-06,0.233660742
2.354048964,7.0179,-0.003920624,0.232284776
2.483900644,8.5714,-0.001699977,0.229934479
1.70556553,6.6071,1.06E-04,0.23309427
2.118270079,12.625,-1.46416E-05,0.232434275
2.765773552,10.375,0.007890437,0.232046618
1.934398654,8.4643,-0.001222074,0.230900781
2.310231023,13.2143,-0.002049142,0.23075413
2.177419355,11.3571,-0.001077851,0.232418192
2.762430939,14.9286,-0.006050416,0.231312765
2.841781874,8.9286,-0.006964769,0.229570725
2.763256161,18.9643,0.006453801,0.230860354
3.415697674,18.7679,0.010245118,0.230293591
2.951510892,19.2857,0.004104792,0.230634408
3.003412969,19.75,-0.014707029,0.226190852
2.451954937,12.8214,-0.007312913,0.231322483
2.522639069,15.5357,-0.007534337,0.23238743
3.09148265,14.9657,-0.012621638,0.230580862
2.141982864,14.0757,-0.010470542,0.228955746
1.557819053,10.3757,-0.014822957,0.230228119
0.707964602,8.8414,0.010835489,0.228798629
1.347393087,9.6286,0.012821628,0.227693164
1.61849711,9.4814,0.006506408,0.22573587
0.910125142,9.0671,0.01130883,0.227538531
1.183765502,9.6757,0.014372677,0.229117806
0.835654596,10.4486,0.012971125,0.227944353
0.828729282,12.6607,-0.003310816,0.227971459
0.767123288,10.1614,0.012284645,0.229193086
1.141924959,10.5714,0.010246027,0.22960084
1.182795699,9.6964,-0.002991789,0.227129482
0.95642933,8.5893,0.008583173,0.224519978
0.789473684,9.8393,0.007727754,0.227157566
1.305483029,12.3036,-0.006302273,0.225807178
0.824742268,8.375,0.001168035,0.22294918
1.175869121,8.0357,-0.000456063,0.220714256
1.01061142,8.1607,-0.00926365,0.221751414
0.950475238,7.1876,0.016438091,0.223094488
1.437066402,8.5003,0.007083089,0.220552094
1.074743527,9.0829,0.011703616,0.218812573
0.676655389,8.5,0.004846786,0.21982106
0.864138262,8.4657,0.011174214,0.221253302
1.285102332,8.7943,0.005546631,0.220173409
1.080827068,9.9914,-0.004939797,0.219402736
0.790330079,10.3514,0.001888219,0.221293307
1.245387454,11.5357,0.004653656,0.223460874
1.731207289,12.0893,0.000289894,0.221013055
1.433049709,11.9464,0.000948007,0.221217976
0.706401766,12.0625,-0.006639512,0.224338419
1.446733889,12.9732,0.006460486,0.224355326
0.950734659,13.0357,-0.006105656,0.22529373
0.984589041,12.8393,-0.012517171,0.223197223
1.483679525,11.6161,-0.010852383,0.22483599
2.882205514,9.5089,-0.014840719,0.224547185
0.730816078,8.7411,0.002419769,0.224048676
0.604594921,8.9643,0.001549009,0.222692502
-0.16025641,7.4018,0.004369693,0.225790089
0.401284109,6.8304,0.002253174,0.228128339
0.519584333,6.0804,0.000775978,0.228275287
0.437375746,6.2946,0.003135928,0.226227938
0.435471101,6.7946,-0.00032858,0.228227213
0.709499409,4.7857,0.008160694,0.230740916
0.195694716,4.2946,0.005213344,0.229728431
0.390625,4.3571,0.008666524,0.229182156
0.505836576,3.7857,0.002402321,0.22924412
-0.54200542,4.3393,0.01519996,0.236316504
-0.350330868,5.6518,0.010614575,0.237690802
0.546875,4.9196,0.008509449,0.235686555
0.310800311,5.5357,0.002787569,0.238701125
1.00697134,8.0625,0.008279093,0.237093806
0.805214724,7.3229,0.000894846,0.234520371
0.190186383,6.1257,-0.000349503,0.235051311
0.037965072,5.7086,0.002564746,0.237563106
0.417457306,4.9386,-0.003568226,0.23728947
0.793650794,4.7171,0.004612883,0.237829084
0.149981252,4.0329,0.004154344,0.240340872
0.599026582,3.01,0.006047674,0.241867664
0.558243394,2.9629,0.009826847,0.239952615
0.29607698,2.9657,0.006530254,0.237486872
0.258302583,3.2357,0.006299897,0.233965556
-0.0736106,4.3357,0.006142005,0.239417738
0.552486188,4.6829,0.011918698,0.240120447
0.256410256,4.74,-0.002908911,0.240426629
0.109609061,5.7271,0.003438782,0.236624943
0.182481752,5.1129,0.008827705,0.237596579
0.218579235,4.9943,0.013557067,0.239885579
1.090512541,4.5957,0.00158693,0.238421444
0.683207479,4.5786,0.013756068,0.236793181
0.357142857,4.7586,0.011477186,0.237311857
0.498220641,5.2486,0.010547507,0.241201982
0.885269122,5.75,0.008196658,0.239793745
0.947700948,5.7429,0.005124956,0.237454229
0.695410292,5.8,-0.005574611,0.236208152
0.20718232,4.9927,0.002967065,0.234321779
1.688490696,4.4935,-0.000703616,0.23452584
0.101660454,3.4858,-0.001480101,0.232866074
-0.914014895,2.2444,0.000176932,0.23529267
0.683293475,1.9933,0.004790183,0.233749944
1.493043773,2.4964,-0.001427982,0.232300173
1.069876296,2.7447,-0.000242997,0.231084747
0.496195832,2.7439,0.000643532,0.232993943
1.349572087,2.992,0.000211985,0.229935421
-0.162390386,3.2449,-0.004837861,0.235892903
0.390370852,2.749,-0.00147787,0.239206189
0.162022035,2.7481,0.003932429,0.241660298
0.517631834,2.2482,0.005024846,0.241814094
1.126488574,2.0005,0.008190865,0.239046402
0.190961171,2.2496,0.011520199,0.237075058
0.444726811,2.4999,0.002629427,0.241119642
0.347881088,2.4794,0.002960959,0.242763846
0.913961551,2.4936,0.007243335,0.240865294
0.874453467,2.7421,0.009048093,0.23966955
0.061919505,3.2437,0.007373358,0.239398299
0.495049505,3.7269,0.003008517,0.237062886
1.108374384,4.2455,-0.003833919,0.233077592
0.06090134,4.2465,-0.000943674,0.235885211
-0.304321363,4.2482,0.001701276,0.238784896
0.946275946,4.2432,-0.000123916,0.239822415
1.481705473,4.2536,0.007892734,0.244174877
1.25611E-14,4.4637,-0.000498577,0.244650282
-0.029797378,4.2597,-0.0034529,0.250986746
0.327868852,3.4585,-0.002358047,0.251842399
2.049910873,2.9915,0.00252499,0.243748497
1.048034934,2.9904,0.007180563,0.237147666
-1.498127341,1.5017,-0.017380828,0.243522078
-0.3217315,0.4883,-0.024786371,0.236063049
0.850938967,0.2412,-0.01103084,0.227704859
0.116380564,0.2417,0.005669815,0.22704252
0.145306597,0.2455,0.008980148,0.228243993
0.493325595,0.2443,0.009942173,0.235716166
0.635287323,0.4928,0.002256947,0.232925677
0.545193687,0.9976,0.002693234,0.243571444
0.570776256,0.9924,0.012065336,0.241065773
0.82292849,0.9944,0.001984767,0.240066769
1.37911624,0.9981,0.002584234,0.239223159
0.19433648,0.9989,0.013229517,0.236047363
0.277085065,0.9998,0.007895525,0.241263211
0.469743023,0.998,-0.00125683,0.23815501
0.632563256,0.9984,-0.001577502,0.240946333
-0.163979229,0.9991,-0.001168982,0.243801534
0,0.9982,-0.002703132,0.241981919
0.437996168,1.0065,0.0084122,0.242149537
0.490596893,1.0067,0.004434339,0.240563833
0.216978573,0.9948,0.007974561,0.238921699
-0.216508796,1.0012,0.010421576,0.235174918
0.895036615,0.998,0.002926733,0.231888103
1.317204301,0.9988,0.008685458,0.233155844
0.07959671,0.9979,0.008073131,0.240660519
-0.371155885,1.0114,0.006324596,0.244158493
0.053219798,0.7558,-0.008141324,0.242326112
1.143617021,0.7464,-0.002772058,0.245227913
0.368130423,0.5002,0.000974751,0.242573572
-0.235787267,0.5242,0.001362642,0.249184492
0.262605042,0.4981,0.002820263,0.247856813
1.15243583,0.5035,-0.005864349,0.241314426
0.051786639,0.4969,0.010844796,0.246348069
-0.077639752,0.4936,0.00100249,0.249584935
0.777000777,0.5003,0.005272867,0.253268071
0.56540735,0.4941,0.008538355,0.250567582
0.102223358,0.9941,0.00288894,0.250044681
0.331886648,0.997,0.000424918,0.248513911
1.043256997,1.2457,0.010031849,0.24593504
0.805842357,1.2464,0.004147119,0.240460661
0.474644017,1.4979,1.55E-04,0.241169011
-0.298359025,1.7516,-3.72789E-05,0.249494529
0.623441397,1.7461,-0.002279871,0.246472415
1.338289963,1.7429,0.00375411,0.245097144
0.269014429,1.7454,0.001266528,0.244688903
-0.146341463,1.7479,0.002682467,0.248690804
0.34196385,0.7406,-0.01152764,0.249159966
-0.438169426,0.2327,-0.067444499,0.250127388
0.513447433,0.2181,0.037377609,0.250562543
0.364874726,0.1741,0.013988716,0.255879383
0.993698497,0.1529,0.014241923,0.256342061
1.439884809,0.1873,-0.006956206,0.247429165
1.206529454,0.1824,0.005182756,0.247130503
1.00514259,0.1274,0.011385396,0.246276465
2.059708401,0.407756522,0.005303773,0.248245759
3.083900227,1.428813636,0.005801245,0.242174861
0.835899692,3.101768421,0.008200747,0.24507832
0.545375218,4.1245,-0.007429291,0.249452348
0.607507051,4.492313043,-0.001154971,0.254786655
1.488031055,4.683945455,,
