"y_obs","Pi_obs","R_obs"
0.0994533679457423,0.0653674902602052,0.0221772566113519
0.0954412490579183,0.0729773900723014,0.0242778924595235
0.0265861087150561,0.0670301622326587,0.0189689465476023
0.0367576072203353,0.0319021738178628,0.0154057201498482
0.0391669734275925,0.021647904117371,0.0158733491562902
0.031774584153255,0.0392565240505251,0.0208315095799331
0.00240356980573075,0.0633067872397358,0.020170206789383
0.0174553110138409,0.0419641992360184,0.0221283520730012
0.00515824231407747,0.0425931891884904,0.0184536786582467
-0.0714135604403332,0.044552479759557,0.0136809870558642
