,pi,eB
2010M6,-1.245910455339747,-1.4388864291861563
2010M7,-1.4972248836206536,-1.4065629256226189
2010M8,-1.363693490996131,-1.4288541364182452
2010M9,-1.738386940437541,-1.4604949438272363
2010M10,-1.428232012133702,-1.4949362747020432
2010M11,-1.428232012133702,-1.4327711418786404
2010M12,-1.245910455339747,-1.367527916167132
2011M1,-0.8404453472315825,-1.4643415947800944
2011M2,-1.3030688691796954,-1.4669686495226417
2011M3,-1.4972248836206536,-1.5372027051297878
2011M4,-1.4972248836206536,-1.5949616028192237
2011M5,-0.917406388367711,-1.557882594577803
2011M6,-0.917406388367711,-1.6077413046158762
2011M7,-0.8404453472315825,-1.6287997520920283
2011M8,-1.045239759877596,-1.6128316869787123
2011M9,-1.363693490996131,-1.6015417372636438
2011M10,-1.245910455339747,-1.6527867145722126
2011M11,-1.045239759877596,-1.595689404342074
2011M12,-1.245910455339747,-1.5982400598579087
2012M1,-1.428232012133702,-1.6918155546659353
2012M2,-1.738386940437541,-1.6908667320610593
2012M3,-1.9390576358996925,-1.650401150563978
2012M4,-2.0568406715560763,-1.670079108155474
2012M5,-1.363693490996131,-1.6483210975394502
2012M6,-1.4972248836206536,-1.6842690775087197
2012M7,-1.8336971202418657,-1.6928499903397702
2012M8,-1.738386940437541,-1.4998161487012565
2012M9,-1.363693490996131,-1.4650241573128755
2012M10,-1.3030688691796954,-1.328403827849537
2012M11,-1.0007879973067624,-1.1859454351357226
2012M12,-0.5809341517464981,-1.1538524434798172
2013M1,-0.6397746517694314,-1.1184581082616074
2013M2,-1.363693490996131,-0.9951707689898763
2013M3,-0.8040777030607078,-0.9337524438445197
2013M4,-0.37508209754234967,-0.8896237060186518
2013M5,-0.0254083490626007,-0.8170586864115712
2013M6,-0.2861346115258532,-0.7689773231161403
2013M7,-0.6705463104361851,-0.8158545718133992
2013M8,-0.7350848315737566,-0.6805424572934544
2013M9,-0.3520925793176506,-0.581903928570461
2013M10,-0.20445658051158633,-0.3358108003301512
2013M11,-0.2650812023280209,-0.2933092391351042
2013M12,-1.045239759877596,-0.3099426762231283
2014M1,-0.6397746517694314,-0.1116230233836506
2014M2,-0.9582283828879663,-0.07026842581525905
2014M3,-0.4227101465316041,-0.2994085270186564
2014M4,-0.09323094540136179,-0.3474750969460101
2014M5,-0.09323094540136179,-0.38890357229392336
2014M6,-0.3520925793176506,-0.417591603217079
2014M7,-0.4227101465316041,-0.39436096293461853
2014M8,-0.4727205671062653,-0.30733546605482287
2014M9,-0.2650812023280209,-0.20983059415923755
2014M10,-0.22425920780776565,-0.23731903603197502
2014M11,-0.2861346115258532,0.11818517606572188
2014M12,-0.1659902996837901,0.1921917910842591
2015M1,0.2204266134536801,0.23210492826380613
2015M2,-0.24446191512528515,0.3139809454725958
2015M3,-0.14729816667163753,0.3946934605359147
2015M4,0.022600870123759886,0.4423333911263607
2015M5,0.2457444214379696,0.7456203552385479
2015M6,0.44868526543466025,0.854268613071917
2015M7,0.5458490138883079,1.0967726389483368
2015M8,0.683999352369125,1.0240104358496267
2015M9,0.6086499151273381,1.0714739746049453
2015M10,0.5999162351585836,0.916396875792933
2015M11,0.5732479880764223,0.93701082221739
2015M12,0.32962590541867165,0.7617539397318622
2016M1,0.3963172799173442,0.8446606115597366
2016M2,0.32962590541867165,0.8575974001766682
2016M3,0.5176781369216115,0.8474909354135827
2016M4,0.8335310863400889,0.6976598901169508
2016M5,1.084073611842413,0.47132179273517505
2016M6,1.1212131587918697,0.3269056709543907
2016M7,0.32962590541867165,0.11428208887329128
2016M8,0.1263976638054034,0.053578565395926425
2016M9,0.3855063638131284,0.031966921944871496
2016M10,0.2457444214379696,0.2747780270425543
