Pi_tilde,y_tilde_qtr
7.1,
7.5,
7.2,-0.055738275
6.8,
5.6,
5.1,-0.028197808
4.4,
5,
5.7,-0.027175962
6.5,
6.9,
6.8,-0.025069363
6.2,
7.2,
7.7,-0.029912336
8.9,
8.2,
7.1,-0.013508814
7.5,
7,
6.4,0.013061473
5.1,
4.7,
4.9,0.009752148
3.8,
2.7,
5.5,0.048918853
6.1,
7,
9.3,0.023430601
9.8,
9.5,
9.1,0.016644165
8.9,
9.5,
9.2,0.026626979
9.8,
9.8,
7.5,0.024336225
6.4,
7.3,
6.8,0.017437464
6.1,
6.3,
6.2,-0.002933023
6.7,
5.6,
4.7,-0.030703124
4.4,
4.2,
4.2,-0.012946332
4.9,
3.2,
2.8,-0.014334717
3.6,
3.5,
3.5,-0.008421363
1.6,
1.5,
2.1,0.013428488
3.8,
1.9,
1.5,-0.015134534
1.4,
1.5,
1.5,0.010623095
1.1,
2.9,
4.4,0.004573128
4.6,
1.7,
2.9,0.001133501
1.7,
2.9,
2.6,0.007358116
3.4,
4.8,
5.5,0.003757336
5.8,
4.4,
4.2,0.00523795
4.1,
4,
4.5,0.017443855
5.5,
6.8,
7.3,0.003299189
6.9,
6,
6.1,0.002021959
4.8,
6,
7.1,0.001244944
7.8,
7.6,
7.1,0.009936611
5.8,
4.5,
4.2,0.009031926
3.8,
4,
4.4,0.006025815
5.4,
5.9,
4.3,0.011937019
3.1,
3.3,
2.8,0.014823476
3.7,
4,
4.3,0.027999151
4.5,
5,
3.8,0.017778313
3.3,
3.4,
5,0.017370279
5.4,
4.4,
4.8,0.025838525
5.7,
6.2,
5.4,0.003641378
5.2,
4,
3.9,-0.161791514
4.2,
4.1,
4,0.012055865
4,
4.1,
4.2,-0.017074587
